"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P42081","GO:0045630","positive regulation of T-helper 2 cell differentiation","NAS","2745","19682"
"P24394","GO:0045630","positive regulation of T-helper 2 cell differentiation","IEA","1697","19682"
"P10276","GO:0045630","positive regulation of T-helper 2 cell differentiation","IDA","590","19682"
"Q05513","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1491","19682"
"Q9Y6F1","GO:0045829","negative regulation of isotype switching","ISS","2864","19714"
"P02786","GO:0045830","positive regulation of isotype switching","IDA","3196","19715"
"Q86Y97","GO:0045830","positive regulation of isotype switching","ISS","2718","19715"
"Q4FZB7","GO:0045830","positive regulation of isotype switching","ISS","2717","19715"
"Q9Y572","GO:0046006","regulation of activated T cell proliferation","ISS","2191","19724"
"P05089","GO:0046007","negative regulation of activated T cell proliferation","IEA","1244","19725"
"P10644","GO:0046007","negative regulation of activated T cell proliferation","IMP","1472","19725"
"P14902","GO:0046007","negative regulation of activated T cell proliferation","IMP","2829","19725"
"Q14392","GO:0046007","negative regulation of activated T cell proliferation","IEA","2913","19725"
"P42574","GO:0046007","negative regulation of activated T cell proliferation","IEA","1619","19725"
"P01589","GO:0046013","regulation of T cell homeostatic proliferation","IEA","1695","19726"
"Q08881","GO:0046629","gamma-delta T cell activation","ISS","2046","19731"
"P15056","GO:0046632","alpha-beta T cell differentiation","IMP","1943","19734"
"P42684","GO:0046632","alpha-beta T cell differentiation","IGI","1924","19734"
"P51449","GO:0046632","alpha-beta T cell differentiation","IMP","600","19734"
"P00519","GO:0046632","alpha-beta T cell differentiation","IEA","1923","19734"
"Q8NHL6","GO:0046636","negative regulation of alpha-beta T cell activation","IDA","2973","19738"
"P29274","GO:0046636","negative regulation of alpha-beta T cell activation","IEA","19","19738"
"P43403","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2285","19740"
"P27987","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1448","19740"
"P00491","GO:0046638","positive regulation of alpha-beta T cell differentiation","IDA","2841","19740"
"P00813","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1230","19740"
"P43405","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2230","19740"
"P43403","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2285","19743"
"P10747","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2863","19743"
"P41597","GO:0046641","positive regulation of alpha-beta T cell proliferation","ISS","59","19743"
"P08575","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","1852","19743"
"P33681","GO:0046641","positive regulation of alpha-beta T cell proliferation","IDA","2744","19743"
"P07766","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2742","19743"
"P43405","GO:0046641","positive regulation of alpha-beta T cell proliferation","IBA","2230","19743"
"O43353","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2190","19743"
"Q92956","GO:0046642","negative regulation of alpha-beta T cell proliferation","IBA","1887","19744"
"Q9HC29","GO:0046645","positive regulation of gamma-delta T cell activation","ISS","1763","19747"
"P07766","GO:0046649","lymphocyte activation","IMP","2742","19751"
"P20839","GO:0046651","lymphocyte proliferation","IEA","2624","19752"
"P12268","GO:0046651","lymphocyte proliferation","IEA","2625","19752"
"P36888","GO:0046651","lymphocyte proliferation","ISS","1807","19752"
"P51684","GO:0048290","isotype switching to IgA isotypes","ISS","63","19773"
"P41182","GO:0048294","negative regulation of isotype switching to IgE isotypes","IEA","2957","19777"
"P42226","GO:0048295","positive regulation of isotype switching to IgE isotypes","IEA","2993","19778"
"Q8N697","GO:0048302","regulation of isotype switching to IgG isotypes","ISS","987","19785"
"Q6UWB1","GO:0048302","regulation of isotype switching to IgG isotypes","IEA","2318","19785"
"P08575","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1852","19787"
"P10747","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","2863","19787"
"P25942","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1874","19787"
"O00206","GO:0050671","positive regulation of lymphocyte proliferation","IMP","1754","19808"
"P08887","GO:0050671","positive regulation of lymphocyte proliferation","IBA","1708","19808"
"P40238","GO:0050671","positive regulation of lymphocyte proliferation","IEA","1722","19808"
"P25103","GO:0050671","positive regulation of lymphocyte proliferation","IEA","360","19808"
"P01589","GO:0050672","negative regulation of lymphocyte proliferation","IMP","1695","19809"
"P06241","GO:0050798","activated T cell proliferation","IEA","2026","19850"
"P00519","GO:0050798","activated T cell proliferation","IEA","1923","19850"
"O15197","GO:0050798","activated T cell proliferation","IMP","1834","19850"
"P20701","GO:0050798","activated T cell proliferation","IMP","2451","19850"
"P05107","GO:0050798","activated T cell proliferation","IMP","2456","19850"
"P11215","GO:0050798","activated T cell proliferation","IMP","2452","19850"
"O00481","GO:0050798","activated T cell proliferation","IMP","2948","19850"
"Q13349","GO:0050798","activated T cell proliferation","IMP","2449","19850"
"P15391","GO:0050851","antigen receptor-mediated signaling pathway","IDA","2764","19852"
"O15530","GO:0050852","T cell receptor signaling pathway","TAS","1519","19853"
"Q15831","GO:0050852","T cell receptor signaling pathway","IEA","2212","19853"
"Q9BZL6","GO:0050852","T cell receptor signaling pathway","IDA","2173","19853"
"Q9H4A3","GO:0050852","T cell receptor signaling pathway","ISS","2280","19853"
"Q13177","GO:0050852","T cell receptor signaling pathway","TAS","2134","19853"
"Q13153","GO:0050852","T cell receptor signaling pathway","TAS","2133","19853"
"Q08881","GO:0050852","T cell receptor signaling pathway","ISS","2046","19853"
"Q06187","GO:0050852","T cell receptor signaling pathway","IBA","1948","19853"
"Q9Y2R2","GO:0050852","T cell receptor signaling pathway","TAS","3084","19853"
"Q04759","GO:0050852","T cell receptor signaling pathway","TAS","1488","19853"
"P20963","GO:0050852","T cell receptor signaling pathway","IBA","3142","19853"
"P43403","GO:0050852","T cell receptor signaling pathway","TAS","2285","19853"
"P42681","GO:0050852","T cell receptor signaling pathway","ISS","2268","19853"
"P42680","GO:0050852","T cell receptor signaling pathway","IBA","2238","19853"
"O75509","GO:0050852","T cell receptor signaling pathway","ISS","1893","19853"
"P42338","GO:0050852","T cell receptor signaling pathway","TAS","2154","19853"
"P42336","GO:0050852","T cell receptor signaling pathway","TAS","2153","19853"
"P08575","GO:0050852","T cell receptor signaling pathway","IDA","1852","19853"
"P41240","GO:0050852","T cell receptor signaling pathway","TAS","1994","19853"
"P16885","GO:0050852","T cell receptor signaling pathway","ISS","1408","19853"
"P19174","GO:0050852","T cell receptor signaling pathway","TAS","1407","19853"
"P28482","GO:0050852","T cell receptor signaling pathway","IEA","1495","19853"
"P15056","GO:0050852","T cell receptor signaling pathway","IEA","1943","19853"
"Q07343","GO:0050852","T cell receptor signaling pathway","IMP","1301","19853"
"Q08499","GO:0050852","T cell receptor signaling pathway","IMP","1303","19853"
"Q12913","GO:0050852","T cell receptor signaling pathway","TAS","1858","19853"
"P06241","GO:0050852","T cell receptor signaling pathway","IDA","2026","19853"
"P06239","GO:0050852","T cell receptor signaling pathway","TAS","2053","19853"
"Q92835","GO:0050852","T cell receptor signaling pathway","TAS","1455","19853"
"P00519","GO:0050852","T cell receptor signaling pathway","IEA","1923","19853"
"O75914","GO:0050852","T cell receptor signaling pathway","TAS","2135","19853"
"O43353","GO:0050852","T cell receptor signaling pathway","ISS","2190","19853"
"O43318","GO:0050852","T cell receptor signaling pathway","TAS","2082","19853"
"O15111","GO:0050852","T cell receptor signaling pathway","TAS","1989","19853"
"O14920","GO:0050852","T cell receptor signaling pathway","TAS","2039","19853"
"O00329","GO:0050852","T cell receptor signaling pathway","TAS","2155","19853"
"P49768","GO:0050852","T cell receptor signaling pathway","IEA","2402","19853"
"P49810","GO:0050852","T cell receptor signaling pathway","IGI","2403","19853"
"P20618","GO:0050852","T cell receptor signaling pathway","TAS","2404","19853"
"P49721","GO:0050852","T cell receptor signaling pathway","TAS","2405","19853"
"Q9BYH8","GO:0050852","T cell receptor signaling pathway","ISS","3008","19853"
"P28074","GO:0050852","T cell receptor signaling pathway","TAS","2406","19853"
"P28072","GO:0050852","T cell receptor signaling pathway","TAS","2407","19853"
"P28062","GO:0050852","T cell receptor signaling pathway","TAS","2408","19853"
"P28065","GO:0050852","T cell receptor signaling pathway","TAS","2409","19853"
"O00487","GO:0050852","T cell receptor signaling pathway","TAS","2410","19853"
"P01730","GO:0050852","T cell receptor signaling pathway","TAS","2995","19853"
"O00459","GO:0050852","T cell receptor signaling pathway","TAS","2504","19853"
"P27986","GO:0050852","T cell receptor signaling pathway","TAS","2503","19853"
"Q9UDY8","GO:0050852","T cell receptor signaling pathway","IDA","2983","19853"
"P07766","GO:0050852","T cell receptor signaling pathway","TAS","2742","19853"
"P16410","GO:0050852","T cell receptor signaling pathway","IBA","2743","19853"
"P01112","GO:0050852","T cell receptor signaling pathway","IEA","2822","19853"
"O00481","GO:0050852","T cell receptor signaling pathway","IDA","2948","19853"
"P01111","GO:0050852","T cell receptor signaling pathway","IMP","2823","19853"
"Q6UX41","GO:0050852","T cell receptor signaling pathway","IBA","2947","19853"
"Q6UXE8","GO:0050852","T cell receptor signaling pathway","IBA","2944","19853"
"P10747","GO:0050852","T cell receptor signaling pathway","IEA","2863","19853"
"Q5ZPR3","GO:0050852","T cell receptor signaling pathway","IBA","2938","19853"
"P08575","GO:0050853","B cell receptor signaling pathway","ISS","1852","19854"
"P00519","GO:0050853","B cell receptor signaling pathway","IEA","1923","19854"
"P05771","GO:0050853","B cell receptor signaling pathway","ISS","1483","19854"
"P16410","GO:0050853","B cell receptor signaling pathway","IMP","2743","19854"
"P01854","GO:0050853","B cell receptor signaling pathway","IBA","2741","19854"
"P41218","GO:0050853","B cell receptor signaling pathway","IMP","2926","19854"
"Q08881","GO:0050853","B cell receptor signaling pathway","IBA","2046","19854"
"Q06187","GO:0050853","B cell receptor signaling pathway","IBA","1948","19854"
"P11836","GO:0050853","B cell receptor signaling pathway","IDA","2628","19854"
"P06239","GO:0050853","B cell receptor signaling pathway","IBA","2053","19854"
"P07948","GO:0050853","B cell receptor signaling pathway","IEA","2060","19854"
"P51813","GO:0050853","B cell receptor signaling pathway","IBA","1942","19854"
"P51451","GO:0050853","B cell receptor signaling pathway","IDA","1940","19854"
"P10415","GO:0050853","B cell receptor signaling pathway","IMP","2844","19854"
"P43405","GO:0050853","B cell receptor signaling pathway","ISS","2230","19854"
"P15391","GO:0050853","B cell receptor signaling pathway","IBA","2764","19854"
"P42680","GO:0050853","B cell receptor signaling pathway","IDA","2238","19854"
"P40259","GO:0050853","B cell receptor signaling pathway","IBA","2852","19854"
"O00329","GO:0050853","B cell receptor signaling pathway","TAS","2155","19854"
"P16885","GO:0050853","B cell receptor signaling pathway","ISS","1408","19854"
"P28907","GO:0050853","B cell receptor signaling pathway","IMP","2766","19854"
"P28482","GO:0050853","B cell receptor signaling pathway","IEA","1495","19854"
"P07948","GO:0050855","regulation of B cell receptor signaling pathway","ISS","2060","19856"
"Q9Y2R2","GO:0050855","regulation of B cell receptor signaling pathway","NAS","3084","19856"
"P08575","GO:0050855","regulation of B cell receptor signaling pathway","IEA","1852","19856"
"P51451","GO:0050855","regulation of B cell receptor signaling pathway","TAS","1940","19856"
"P15391","GO:0050855","regulation of B cell receptor signaling pathway","IMP","2764","19856"
"Q9UGN4","GO:0050856","regulation of T cell receptor signaling pathway","IDA","2918","19857"
"Q9UDY8","GO:0050856","regulation of T cell receptor signaling pathway","IEA","2983","19857"
"P06239","GO:0050856","regulation of T cell receptor signaling pathway","IDA","2053","19857"
"O60840","GO:0050856","regulation of T cell receptor signaling pathway","IEA","531","19857"
"P08575","GO:0050857","positive regulation of antigen receptor-mediated signaling pathway","ISS","1852","19858"
"P20273","GO:0050859","negative regulation of B cell receptor signaling pathway","IDA","2786","19860"
"Q9UGN4","GO:0050859","negative regulation of B cell receptor signaling pathway","IDA","2918","19860"
"Q9Y2R2","GO:0050860","negative regulation of T cell receptor signaling pathway","IDA","3084","19861"
"Q6DKI7","GO:0050860","negative regulation of T cell receptor signaling pathway","IMP","3080","19861"
"Q12913","GO:0050860","negative regulation of T cell receptor signaling pathway","IDA","1858","19861"
"P05771","GO:0050861","positive regulation of B cell receptor signaling pathway","ISS","1483","19862"
"P24723","GO:0050861","positive regulation of B cell receptor signaling pathway","IMP","1487","19862"
"Q9ULF5","GO:0050861","positive regulation of B cell receptor signaling pathway","IBA","1189","19862"
"P07948","GO:0050861","positive regulation of B cell receptor signaling pathway","IEA","2060","19862"
"P06239","GO:0050862","positive regulation of T cell receptor signaling pathway","NAS","2053","19863"
"O15554","GO:0050862","positive regulation of T cell receptor signaling pathway","IDA","384","19863"
"P00813","GO:0050862","positive regulation of T cell receptor signaling pathway","IEA","1230","19863"
"P32248","GO:0050862","positive regulation of T cell receptor signaling pathway","IEA","64","19863"
"Q9BZL6","GO:0050862","positive regulation of T cell receptor signaling pathway","ISS","2173","19863"
"P01730","GO:0050863","regulation of T cell activation","IDA","2995","19864"
"Q8N884","GO:0050863","regulation of T cell activation","IEA","3165","19864"
"Q92830","GO:0050863","regulation of T cell activation","ISS","2736","19864"
"P41240","GO:0050863","regulation of T cell activation","TAS","1994","19864"
"P15391","GO:0050864","regulation of B cell activation","IDA","2764","19865"
"Q9NR96","GO:0050864","regulation of B cell activation","IGI","1759","19865"
"Q495A1","GO:0050868","negative regulation of T cell activation","IDA","2941","19866"
"P52333","GO:0050868","negative regulation of T cell activation","ISS","2049","19866"
"P18627","GO:0050868","negative regulation of T cell activation","IEA","2932","19866"
"Q9Y2R2","GO:0050868","negative regulation of T cell activation","IMP","3084","19866"
"Q9UNK4","GO:0050868","negative regulation of T cell activation","IDA","1418","19866"
"P25445","GO:0050869","negative regulation of B cell activation","IMP","1875","19867"
"Q92835","GO:0050869","negative regulation of B cell activation","IMP","1455","19867"
"P06239","GO:0050870","positive regulation of T cell activation","IDA","2053","19868"
"P01730","GO:0050870","positive regulation of T cell activation","IDA","2995","19868"
"Q08722","GO:0050870","positive regulation of T cell activation","IDA","2943","19868"
"P41597","GO:0050870","positive regulation of T cell activation","ISS","59","19868"
"Q04759","GO:0050870","positive regulation of T cell activation","ISS","1488","19868"
"P00813","GO:0050870","positive regulation of T cell activation","IMP","1230","19868"
"P07766","GO:0050870","positive regulation of T cell activation","IDA","2742","19868"
"P78324","GO:0050870","positive regulation of T cell activation","IBA","2942","19868"
"Q9UDY8","GO:0050870","positive regulation of T cell activation","IMP","2983","19868"
"P01854","GO:0050871","positive regulation of B cell activation","IBA","2741","19869"
"Q9NR96","GO:0050871","positive regulation of B cell activation","IDA","1759","19869"
"Q9HC29","GO:0050871","positive regulation of B cell activation","IDA","1763","19869"
"Q9UGN4","GO:0051134","negative regulation of NK T cell activation","IDA","2918","19880"
"Q5VWK5","GO:0051135","positive regulation of NK T cell activation","IC","1717","19881"
"P08887","GO:0051135","positive regulation of NK T cell activation","IBA","1708","19881"
"P15813","GO:0051135","positive regulation of NK T cell activation","IDA","2997","19881"
"P37173","GO:0051138","positive regulation of NK T cell differentiation","ISS","1795","19884"
"P15813","GO:0051138","positive regulation of NK T cell differentiation","IMP","2997","19884"
"P06239","GO:0051249","regulation of lymphocyte activation","NAS","2053","19890"
"Q12866","GO:0051250","negative regulation of lymphocyte activation","IEA","1837","19891"
"P30530","GO:0051250","negative regulation of lymphocyte activation","IEA","1835","19891"
"Q06418","GO:0051250","negative regulation of lymphocyte activation","IEA","1836","19891"
"Q9BXN2","GO:0051251","positive regulation of lymphocyte activation","IDA","2927","19892"
"Q96RU7","GO:0051443","positive regulation of ubiquitin-protein transferase activity","ISS","2251","19894"
"Q92519","GO:0051443","positive regulation of ubiquitin-protein transferase activity","IC","2250","19894"
"P53350","GO:0051443","positive regulation of ubiquitin-protein transferase activity","IMP","2168","19894"
"Q96RU8","GO:0051443","positive regulation of ubiquitin-protein transferase activity","IC","2249","19894"
"Q9BXM7","GO:0051443","positive regulation of ubiquitin-protein transferase activity","TAS","2161","19894"
"Q13526","GO:0051443","positive regulation of ubiquitin-protein transferase activity","IDA","3171","19894"
"P53667","GO:0051444","negative regulation of ubiquitin-protein transferase activity","IDA","2054","19895"
"P49810","GO:0051444","negative regulation of ubiquitin-protein transferase activity","IMP","2403","19895"
"P00519","GO:0051444","negative regulation of ubiquitin-protein transferase activity","IDA","1923","19895"
"P49768","GO:0051444","negative regulation of ubiquitin-protein transferase activity","IEA","2402","19895"
"P19474","GO:0051865","protein autoubiquitination","IDA","2967","19898"
"Q00987","GO:0051865","protein autoubiquitination","IMP","3136","19898"
"P41240","GO:0060368","regulation of Fc receptor mediated stimulatory signaling pathway","IBA","1994","19992"
"P07948","GO:0060369","positive regulation of Fc receptor mediated stimulatory signaling pathway","IEA","2060","19993"
"P32249","GO:0061470","T follicular helper cell differentiation","ISS","81","20011"
"P18564","GO:0061520","Langerhans cell differentiation","IEA","2460","20016"
"P26012","GO:0061520","Langerhans cell differentiation","IEA","2462","20016"
"Q96P09","GO:0061630","ubiquitin protein ligase activity","IBA","2797","20017"
"Q13489","GO:0061630","ubiquitin protein ligase activity","IBA","2792","20017"
"O15164","GO:0061630","ubiquitin protein ligase activity","IEA","2252","20017"
"Q13490","GO:0061630","ubiquitin protein ligase activity","IBA","2791","20017"
"Q96CA5","GO:0061630","ubiquitin protein ligase activity","IBA","2794","20017"
"O00635","GO:0061630","ubiquitin protein ligase activity","IBA","2984","20017"
"P19474","GO:0061630","ubiquitin protein ligase activity","IBA","2967","20017"
"Q00987","GO:0061630","ubiquitin protein ligase activity","IDA","3136","20017"
"P98170","GO:0061630","ubiquitin protein ligase activity","EXP","2790","20017"
"P21675","GO:0061631","ubiquitin conjugating enzyme activity","IDA","2231","20018"
"Q9NR09","GO:0061631","ubiquitin conjugating enzyme activity","IBA","2796","20018"
"P62937","GO:0061944","negative regulation of protein K48-linked ubiquitination","IMP","2751","20033"
"O43353","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","2190","21139"
"Q9HC29","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","1763","21139"
"P52564","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","2067","21139"
"O43318","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","2082","21139"
"Q9Y239","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","1762","21139"
"Q14790","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","1624","21139"
"O43187","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","2043","21139"
"P51617","GO:0070423","nucleotide-binding oligomerization domain containing signaling pathway","TAS","2042","21139"
"Q13490","GO:0070424","regulation of nucleotide-binding oligomerization domain containing signaling pathway","TAS","2791","21140"
"P98170","GO:0070424","regulation of nucleotide-binding oligomerization domain containing signaling pathway","TAS","2790","21140"
"Q8N697","GO:0070424","regulation of nucleotide-binding oligomerization domain containing signaling pathway","ISS","987","21140"
"Q16348","GO:0070424","regulation of nucleotide-binding oligomerization domain containing signaling pathway","ISS","985","21140"
"Q13489","GO:0070424","regulation of nucleotide-binding oligomerization domain containing signaling pathway","TAS","2792","21140"
"O43353","GO:0070427","nucleotide-binding oligomerization domain containing 1 signaling pathway","IEA","2190","21143"
"Q8N697","GO:0070430","positive regulation of nucleotide-binding oligomerization domain containing 1 signaling pathway","ISS","987","21146"
"O00206","GO:0070430","positive regulation of nucleotide-binding oligomerization domain containing 1 signaling pathway","IEA","1754","21146"
"Q9BY10","GO:0070430","positive regulation of nucleotide-binding oligomerization domain containing 1 signaling pathway","IMP","1214","21146"
"O43353","GO:0070431","nucleotide-binding oligomerization domain containing 2 signaling pathway","IDA","2190","21147"
"Q96BN8","GO:0070431","nucleotide-binding oligomerization domain containing 2 signaling pathway","IMP","2910","21147"
"Q9HC29","GO:0070431","nucleotide-binding oligomerization domain containing 2 signaling pathway","IDA","1763","21147"
"Q9Y2R2","GO:0070433","negative regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway","IMP","3084","21149"
"O00206","GO:0070434","positive regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway","IEA","1754","21150"
"P0DMV9","GO:0070434","positive regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway","IMP","2540","21150"
"P0DMV8","GO:0070434","positive regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway","IMP","2539","21150"
"Q8N697","GO:0070434","positive regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway","ISS","987","21150"
"Q8IY34","GO:0070434","positive regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway","ISS","986","21150"
"P19474","GO:0070534","protein K63-linked ubiquitination","IMP","2967","20084"
"P16671","GO:0070892","lipoteichoic acid immune receptor activity","IEA","3104","20113"
"O00635","GO:0070936","protein K48-linked ubiquitination","IEA","2984","20114"
"P51449","GO:0072539","T-helper 17 cell differentiation","ISS","600","20232"
"P35398","GO:0072539","T-helper 17 cell differentiation","ISS","598","20232"
"P40763","GO:0072540","T-helper 17 cell lineage commitment","ISS","2994","20233"
"P08887","GO:0072540","T-helper 17 cell lineage commitment","IEA","1708","20233"
"P20138","GO:0150102","negative regulation of monocyte activation","IDA","2601","20925"
"Q96C10","GO:1900245","positive regulation of MDA-5 signaling pathway","ISS","2922","20471"
"Q96C10","GO:1900246","positive regulation of RIG-I signaling pathway","ISS","2922","21155"
"O15353","GO:1902232","regulation of positive thymic T cell selection","IEA","2958","20533"
"Q5S007","GO:1902499","positive regulation of protein autoubiquitination","IDA","2059","20542"
"Q9HC29","GO:1902523","positive regulation of protein K63-linked ubiquitination","IMP","1763","20543"
"Q9Y2R2","GO:1902523","positive regulation of protein K63-linked ubiquitination","IMP","3084","20543"
"Q13490","GO:1902523","positive regulation of protein K63-linked ubiquitination","IDA","2791","20543"
"Q13490","GO:1902524","positive regulation of protein K48-linked ubiquitination","IDA","2791","20544"
"Q13490","GO:1902527","positive regulation of protein monoubiquitination","IDA","2791","20547"
"P98170","GO:1902530","positive regulation of protein linear polyubiquitination","IDA","2790","20550"
"P14555","GO:1902563","regulation of neutrophil activation","IDA","1417","20555"
"Q9UGN4","GO:1902564","negative regulation of neutrophil activation","IDA","2918","20556"
"Q9UGN4","GO:1902567","negative regulation of eosinophil activation","IDA","2918","20559"
"Q13490","GO:1902916","positive regulation of protein polyubiquitination","IGI","2791","20574"
"Q13489","GO:1902916","positive regulation of protein polyubiquitination","IGI","2792","20574"
"Q9NZ20","GO:1903595","positive regulation of histamine secretion by mast cell","IDA","1421","20599"
"Q9NYA1","GO:1903978","regulation of microglial cell activation","ISS","2204","20624"
"P22894","GO:1903978","regulation of microglial cell activation","TAS","1632","20624"
"P21730","GO:1903978","regulation of microglial cell activation","ISS","32","20624"
"Q13315","GO:1903978","regulation of microglial cell activation","IEA","1934","20624"
"P08575","GO:1903979","negative regulation of microglial cell activation","TAS","1852","20625"
"P37231","GO:1903979","negative regulation of microglial cell activation","IGI","595","20625"
"P20393","GO:1903979","negative regulation of microglial cell activation","ISS","596","20625"
"Q5TCY1","GO:1903980","positive regulation of microglial cell activation","IMP","2262","20626"
"Q5S007","GO:1903980","positive regulation of microglial cell activation","IEA","2059","20626"
"P22894","GO:1903980","positive regulation of microglial cell activation","ISS","1632","20626"
"P11215","GO:1903980","positive regulation of microglial cell activation","ISS","2452","20626"
"P05107","GO:1903980","positive regulation of microglial cell activation","NAS","2456","20626"
"P53634","GO:1903980","positive regulation of microglial cell activation","IEA","2344","20626"
"Q15109","GO:1903980","positive regulation of microglial cell activation","IGI","2843","20626"
"P51684","GO:1904155","DN2 thymocyte differentiation","ISS","63","20635"
"P08575","GO:1904155","DN2 thymocyte differentiation","TAS","1852","20635"
"P51684","GO:1904156","DN3 thymocyte differentiation","ISS","63","20636"
"Q96GX5","GO:1904668","positive regulation of ubiquitin protein ligase activity","IEA","1514","20658"
"P60484","GO:1904668","positive regulation of ubiquitin protein ligase activity","IDA","2497","20658"
"P53350","GO:1904668","positive regulation of ubiquitin protein ligase activity","IDA","2168","20658"
"Q08722","GO:1905450","negative regulation of Fc-gamma receptor signaling pathway involved in phagocytosis","ISS","2943","20692"
"P08575","GO:1905451","positive regulation of Fc-gamma receptor signaling pathway involved in phagocytosis","ISS","1852","20693"
"Q12913","GO:1905451","positive regulation of Fc-gamma receptor signaling pathway involved in phagocytosis","ISS","1858","20693"
"P21675","GO:1905524","negative regulation of protein autoubiquitination","IDA","2231","20704"
"Q96P20","GO:2000321","positive regulation of T-helper 17 cell differentiation","IEA","1770","20750"
"Q9UDY8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","2983","20750"
"Q9BYH8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","3008","20750"
"P42701","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1715","20753"
"Q5VWK5","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1717","20753"
"Q15109","GO:2000514","regulation of CD4-positive, alpha-beta T cell activation","IDA","2843","20837"
"Q8TDQ0","GO:2000521","negative regulation of immunological synapse formation","IEA","2940","20844"
"P32248","GO:2000522","positive regulation of immunological synapse formation","ISS","64","20845"
"P32248","GO:2000525","positive regulation of T cell costimulation","ISS","64","20848"
"O15197","GO:2000525","positive regulation of T cell costimulation","IGI","1834","20848"
"P54760","GO:2000525","positive regulation of T cell costimulation","IGI","1833","20848"
"P32248","GO:2000526","positive regulation of glycoprotein biosynthetic process involved in immunological synapse formation","ISS","64","20849"
"P78540","GO:2000562","negative regulation of CD4-positive, alpha-beta T cell proliferation","IEA","1245","20867"
"Q9H7M9","GO:2000562","negative regulation of CD4-positive, alpha-beta T cell proliferation","IMP","2956","20867"
"P37173","GO:2000563","positive regulation of CD4-positive, alpha-beta T cell proliferation","IDA","1795","20868"
"Q9H7M9","GO:2000565","negative regulation of CD8-positive, alpha-beta T cell proliferation","IMP","2956","20870"
"Q9Y2R2","GO:2000566","positive regulation of CD8-positive, alpha-beta T cell proliferation","IMP","3084","20871"
"Q04759","GO:2000570","positive regulation of T-helper 2 cell activation","ISS","1488","20875"
"P50750","GO:2001168","positive regulation of histone H2B ubiquitination","IMP","1981","20893"
"Q8NHL6","GO:2001186","negative regulation of CD8-positive, alpha-beta T cell activation","IDA","2973","20904"
"Q8TDQ0","GO:2001189","negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IDA","2940","20907"
"Q8NHL6","GO:2001189","negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IDA","2973","20907"
"Q8NHL6","GO:2001193","positive regulation of gamma-delta T cell activation involved in immune response","IDA","2973","20911"
